Subject,Start Date,Start Time,Location,Description
Pt-koris treenit: Hongan harjoitukset klo 17.15-18.45,2024-05-14,17:15,"Leppävaaran Liikuntahalli, Veräjäpellonkatu 6, 02600 ESPOO",https://pt-koristreenit.nimenhuuto.com/events/18114627
Pt-koris treenit: Aloittelijoiden harjoitusvuoro klo 17-18,2024-05-16,17:00,"Validia Kuntoutus Helsinki (Synapsia), Nordenskiöldinkatu 18 B, Helsinki","https://pt-koristreenit.nimenhuuto.com/events/17989221  
Ohjatut harjoitukset aloittelijoille ja lajia kokeileville."
Pt-koris treenit: PuHun harjoitusvuoro klo 18-20,2024-05-16,18:00,"Validia Kuntoutus Helsinki (Synapsia), Nordenskiöldinkatu 18 B, Helsinki","https://pt-koristreenit.nimenhuuto.com/events/17989245  
Ei ohjattuja harjoituksia. Vain pelaamista."
Pt-koris treenit: Hongan harjoitukset klo 17.15-18.45,2024-05-21,17:15,"Leppävaaran Liikuntahalli, Veräjäpellonkatu 6, 02600 ESPOO",https://pt-koristreenit.nimenhuuto.com/events/18114628
Pt-koris treenit: Aloittelijoiden harjoitusvuoro klo 17-18,2024-05-23,17:00,"Validia Kuntoutus Helsinki (Synapsia), Nordenskiöldinkatu 18 B, Helsinki","https://pt-koristreenit.nimenhuuto.com/events/17989222  
Ohjatut harjoitukset aloittelijoille ja lajia kokeileville."
Pt-koris treenit: PuHun harjoitusvuoro klo 18-20,2024-05-23,18:00,"Validia Kuntoutus Helsinki (Synapsia), Nordenskiöldinkatu 18 B, Helsinki","https://pt-koristreenit.nimenhuuto.com/events/17989246  
Ei ohjattuja harjoituksia. Vain pelaamista."
Pt-koris treenit: Hongan harjoitukset klo 17.15-18.45,2024-05-28,17:15,"Leppävaaran Liikuntahalli, Veräjäpellonkatu 6, 02600 ESPOO",https://pt-koristreenit.nimenhuuto.com/events/18114629
Pt-koris treenit: Aloittelijoiden harjoitusvuoro klo 17-18,2024-05-30,17:00,"Validia Kuntoutus Helsinki (Synapsia), Nordenskiöldinkatu 18 B, Helsinki","https://pt-koristreenit.nimenhuuto.com/events/17989223  
Ohjatut harjoitukset aloittelijoille ja lajia kokeileville."
Pt-koris treenit: PuHun harjoitusvuoro klo 18-20,2024-05-30,18:00,"Validia Kuntoutus Helsinki (Synapsia), Nordenskiöldinkatu 18 B, Helsinki","https://pt-koristreenit.nimenhuuto.com/events/17989247  
Ei ohjattuja harjoituksia. Vain pelaamista."
Pt-koris treenit: Hongan harjoitukset klo 17.15-18.45,2024-06-04,17:15,"Leppävaaran Liikuntahalli, Veräjäpellonkatu 6, 02600 ESPOO",https://pt-koristreenit.nimenhuuto.com/events/18114630
Pt-koris treenit: Hongan harjoitukset klo 17.15-18.45,2024-06-11,17:15,"Leppävaaran Liikuntahalli, Veräjäpellonkatu 6, 02600 ESPOO",https://pt-koristreenit.nimenhuuto.com/events/18114631
Pt-koris treenit: Hongan harjoitukset klo 17.15-18.45,2024-06-18,17:15,"Leppävaaran Liikuntahalli, Veräjäpellonkatu 6, 02600 ESPOO",https://pt-koristreenit.nimenhuuto.com/events/18114632
